name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"DOMINGO PEREZ",B14970,,3729.853N,00330.461W,970.0m,1,,,,
"CRUCE ZUJAR",A14970,,3730.369N,00248.193W,970.0m,1,,,,
"LIMITE PROVINCIA",A13780,,3830.167N,00242.235W,780.0m,1,,,,
"ULM CORNICABRAL",A78070,,3815.566N,00257.489W,496.0m,1,,,,
"EL YELMO ATT",A13767,,3815.026N,00242.836W,767.0m,1,,,,
"EL CONTADOR",A13114,,3735.879N,00221.685W,1140.0m,1,,,,
"ATERRIZ- ALMADEN",A81130,,3744.570N,00333.135W,1292.0m,1,,,,
"CENES DE LA VEGA",A83075,,3709.269N,00332.096W,749.0m,1,,,,
"BAEZA",A84074,,3800.111N,00327.825W,774.0m,1,,,,
"PEAL DE BECERRO-0D-0A",A87060,,3754.514N,00308.839W,479.0m,1,,,,
"ATERRRIZ MANCHA REAL",A88074,,3746.808N,00336.879W,777.0m,1,,,,
"CAMPOTEJAR OESTE",A93092,,3729.173N,00337.395W,927.0m,1,,,,
"IZNALLOZ",A94092,,3723.837N,00332.903W,827.0m,1,,,,
"MOREDA",A95102,,3724.791N,00318.554W,1021.0m,1,,,,
"APEADERO PM",A96109,,3730.597N,00317.257W,1079.0m,1,,,,
"CAMPOTEJAR ESTE",A97092,,3729.155N,00336.400W,944.0m,1,,,,
"ARBURNIEL",A98090,,3737.838N,00331.977W,899.0m,1,,,,
"GOL GUADALQUIVIR",A99035,,3755.295N,00321.368W,333.0m,1,,,,
"LADERA OESTE",B01097,,3744.279N,00340.180W,895.0m,1,,,,
"MANCHA REAL",B02076,,3747.172N,00336.705W,763.0m,1,,,,
"PE--A DEL AGUILA",B03125,,3745.994N,00336.076W,1233.0m,1,,,,
"CASTILLO LA GUARDIA",B05065,,3744.575N,00341.736W,626.0m,1,,,,
"BAR LOS CABALLOS",B06047,,3744.613N,00340.769W,466.0m,1,,,,
"CAMPANARIO PEGALAJAR",B07092,,3744.383N,00338.943W,819.0m,1,,,,
"GASOLI- LA YUCA",B08047,,3746.664N,00344.032W,399.0m,1,,,,
"AZNAIT--",B09174,,3748.283N,00328.953W,1719.0m,1,,,,
"CRUCE MANCHA REAL",B10058,,3748.072N,00339.649W,581.0m,1,,,,
"FUENMAYOR",B11070,,3745.018N,00330.989W,1288.0m,1,,,,
"GASOL- MANCHA REAL",B12080,,3746.995N,00335.871W,815.0m,1,,,,
"ALBERCA",B13090,,3746.958N,00333.547W,914.0m,1,,,,
"FABRICA MUEBLES",B14088,,3746.816N,00334.802W,862.0m,1,,,,
