name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"BARRUERA","G01",FR,4230.117N,00047.895E,1086.0m,1,,,,
"VILALLER","G02",FR,4228.872N,00043.108E,978.0m,1,,,,
"T","G03",FR,4201.373N,00044.930E,794.0m,1,,,,
"OLIANA","G04",FR,4204.652N,00118.421E,461.0m,1,,,,
"SORT","G05",FR,4224.010N,00107.913E,676.0m,1,,,,
"AERODROM ALP","G06",FR,4223.373N,00152.033E,1096.0m,1,,,,
"SEU D-apos-URGELL","G07",FR,4221.613N,00128.430E,686.0m,1,,,,
"AREN","G08",FR,4215.214N,00043.768E,621.0m,1,,,,
"CHIRINGUITO","G09",FR,4213.322N,00058.328E,506.0m,1,,,,
"ORGANYA","G10",FR,4213.363N,00119.265E,586.0m,1,,,,
"CASTEJON SOS","G11",FR,4231.082N,00029.388E,902.0m,1,,,,
"VILAMITJANA","G12",FR,4207.741N,00057.151E,468.0m,1,,,,
"AVIA VOLEM","G13",FR,4205.060N,00149.364E,702.0m,1,,,,
"CAMPING AGER","G14",FR,4200.227N,00045.959E,606.0m,1,,,,
"OLOT","G15",FR,4211.590N,00228.811E,418.0m,1,,,,
"TORELLO","G16",FR,4204.309N,00217.247E,572.0m,1,,,,
"CASTANESA","B01",FR,4230.018N,00040.371E,1687.0m,1,,,,
"ANT COLL FADAS","B02",FR,4228.334N,00032.802E,1556.0m,1,,,,
"POBLA SEGUR","B03",FR,4214.713N,00057.912E,522.0m,1,,,,
"EL COGULLO","B04",FR,4214.646N,00118.642E,1656.0m,1,,,,
"CABO","B05",FR,4214.259N,00114.807E,738.0m,1,,,,
"TOSSAL GROS","B06",FR,4208.925N,00045.250E,1082.0m,1,,,,
"PIC SUP PEDRAFORCA","B07",FR,4214.385N,00142.174E,2428.0m,1,,,,
"SANTA FE","B08",FR,4212.541N,00118.073E,1153.0m,1,,,,
"MONTANISSEL","B09",FR,4211.966N,00115.141E,1128.0m,1,,,,
"ESTACIO TREMP","B10",FR,4210.036N,00053.466E,476.0m,1,,,,
"COLL DE NARGO","B11",FR,4210.433N,00118.761E,575.0m,1,,,,
"BOIXOLS","B12",FR,4210.273N,00109.791E,1147.0m,1,,,,
"ABELLA CONCA","B13",FR,4209.684N,00105.498E,914.0m,1,,,,
"PONT MONTANYANA","B14",FR,4208.926N,00041.594E,561.0m,1,,,,
"PRESA TALARN","B15",FR,4210.783N,00054.792E,476.0m,1,,,,
"ISONA","B16",FR,4207.325N,00103.050E,688.0m,1,,,,
"CASTEL DEL MUR","B17",FR,4206.300N,00051.396E,843.0m,1,,,,
"ANTENAS TREMP","B18",FR,4210.516N,00056.771E,907.0m,1,,,,
"SANTUARI QUERALT","B19",FR,4206.430N,00149.651E,1120.0m,1,,,,
"ALSAMORA","B20",FR,4204.887N,00043.766E,869.0m,1,,,,
"RASOS","B21",FR,4208.271N,00146.364E,2024.0m,1,,,,
"ANTENA BUSSA","B22",FR,4205.581N,00137.456E,1448.0m,1,,,,
"SANT ALIS","B23",FR,4202.389N,00045.992E,1676.0m,1,,,,
"TORREMOROS","B24",FR,4201.825N,00042.083E,848.0m,1,,,,
"PLA D-apos-ESCUMOL","B25",FR,4201.896N,00051.583E,964.0m,1,,,,
"LA REGOLA","B26",FR,4159.874N,00047.450E,512.0m,1,,,,
"PEDRERA-TERRADETS","B27",FR,4201.237N,00053.359E,845.0m,1,,,,
"L-apos-AMETLLA","B28",FR,4200.809N,00049.561E,559.0m,1,,,,
"AGULLO","B29",FR,4200.429N,00043.215E,665.0m,1,,,,
"ESTACION AGER","B30",FR,4200.394N,00051.061E,357.0m,1,,,,
"ERM DE MEIA","B31",FR,4200.164N,00101.087E,869.0m,1,,,,
"COGULLO","B32",FR,4159.905N,00102.349E,1003.0m,1,,,,
"PORT AGER","B33",FR,4158.734N,00045.015E,909.0m,1,,,,
"SANT MAMET","B34",FR,4158.667N,00056.455E,1391.0m,1,,,,
"FONTDEPOU","B35",FR,4157.987N,00045.406E,825.0m,1,,,,
"LES AVELLANES","B36",FR,4154.237N,00045.850E,597.0m,1,,,,
"MACIAROL","B37",FR,4201.036N,00044.716E,733.0m,1,,,,
"PRESA OLIANA","B38",FR,4205.565N,00117.621E,492.0m,1,,,,
"QUINTILLA","B39",FR,4205.726N,00037.088E,1035.0m,1,,,,
"LLIMIANA","B40",FR,4204.473N,00055.023E,767.0m,1,,,,
"SANT SALVADOR","B41",FR,4204.869N,00101.874E,797.0m,1,,,,
"ROC DE LA MUA","B42",FR,4206.131N,00121.898E,1034.0m,1,,,,
"MOTFALCO","B43",FR,4203.110N,00039.312E,756.0m,1,,,,
"COLL D-apos-ARES","D01",FR,4202.781N,00044.760E,1538.0m,1,,,,
"GABRIELO","D02",FR,4201.820N,00045.918E,1291.0m,1,,,,
"ORGANYA RIO","G17",FR,4212.291N,00119.983E,526.0m,1,,,,
"ESPINS","B44",FR,4201.146N,00040.084E,642.0m,1,,,,
"Solsona","A18",FR,4159.509N,00132.200E,682.0m,1,,,,
"Turnpoint 45","B45",FR,4208.019N,00127.267E,1323.0m,1,,,,
"PRATS ORG","A19",FR,4212.883N,00122.341E,1361.0m,1,,,,
"PESONADA","B46",FR,4213.505N,00101.067E,1159.0m,1,,,,
"BETESA","B47",FR,4221.171N,00041.532E,1144.0m,1,,,,
"BENABARRE","B48",FR,4206.463N,00028.924E,734.0m,1,,,,
